State,ZIP Code,Registration Date,Vehicle Make,Vehicle Model,Vehicle Model Year,Drivetrain Type,Vehicle GVWR Class,Vehicle Category,Vehicle Count,DMV Snapshot ID,DMV Snapshot (Date),Latest DMV Snapshot Flag
"CT","06460","10/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06611","10/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06460","10/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06002","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06513","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06410","5/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06460","10/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06779","2/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06119","10/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06410","5/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06489","9/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06614","7/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06107","6/1/2022","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06779","9/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06770","2/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06611","10/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06250","9/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06473","12/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06840","3/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06477","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06410","5/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06776","12/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06840","3/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06033","12/1/2022","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06002","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06611","10/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06516","7/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06614","7/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06614","7/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06776","12/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06824","2/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06473","12/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06513","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06477","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06281","5/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06489","9/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06840","3/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06410","5/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06250","9/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06371","12/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06902","9/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06359","4/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06798","8/1/2022","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06903","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06238","5/1/2023","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06798","8/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06779","2/1/2022","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06511","5/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06798","8/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06776","12/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06013","5/1/2023","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06779","2/1/2022","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06066","6/1/2023","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06281","5/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06902","9/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06903","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06798","8/1/2022","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06511","5/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06107","6/1/2022","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06770","2/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06511","5/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06281","5/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06902","9/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06516","7/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06002","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06513","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06477","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06250","9/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06608","9/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06513","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06107","6/1/2022","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06779","2/1/2022","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06824","2/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06518","6/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06518","6/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06424","8/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06371","8/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06371","8/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06117","7/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06811","9/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06801","10/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06489","3/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06460","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06119","9/1/2022","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06082","2/1/2023","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06516","5/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06489","3/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06477","6/1/2023","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06250","7/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06901","11/1/2022","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06371","8/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06516","5/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06460","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06811","9/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06830","10/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06119","8/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06037","2/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06825","10/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06095","2/1/2023","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06095","2/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06489","3/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06517","11/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06516","5/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06470","8/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06825","10/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06119","8/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06477","6/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06117","7/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06043","8/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06043","8/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06037","2/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06095","2/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06117","7/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06076","5/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06360","11/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06424","8/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06117","7/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06076","5/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06076","5/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06518","6/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06460","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06830","10/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06037","2/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06830","10/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06477","6/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06360","11/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06360","11/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06405","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06119","8/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06716","3/1/2023","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06470","8/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06517","11/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06119","9/1/2022","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06830","10/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06477","6/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06424","8/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06825","10/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06517","11/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06250","7/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06360","11/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06825","10/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06801","10/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06901","11/1/2022","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06250","7/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06518","6/1/2023","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06801","10/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06517","11/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06811","9/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06371","8/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06405","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06470","8/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06811","9/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06043","8/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06037","2/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06801","10/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06405","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06470","12/1/2019","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06460","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06470","8/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06119","8/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06489","3/1/2023","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06405","1/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06043","8/1/2021","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06424","8/1/2020","FORD","C-MAX","2017","PHEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06471","7/1/2023","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06385","11/1/2022","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06804","4/1/2022","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06110","4/1/2022","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06010","3/1/2021","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06470","7/1/2021","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06082","4/1/2021","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06010","1/1/2022","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06890","3/1/2021","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06704","8/1/2021","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06110","5/1/2022","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06877","2/1/2023","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06002","3/1/2021","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06405","9/1/2021","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06437","7/1/2022","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06226","11/1/2021","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06897","8/1/2021","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06902","8/1/2022","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06615","12/1/2022","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06605","10/1/2021","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06850","8/1/2021","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06606","7/1/2023","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
"CT","06053","11/1/2023","FORD","C-MAX","2013","PHEV","1","Light-Duty (Class 1-2A)",1,5,"DMV Snapshot (12/31/2023)",True
